"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.dbpedia.org/resource/Briona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.dbpedia.org/resource/Vaprio_d'Agogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.dbpedia.org/resource/Caltignaga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://dbpedia.org/resource/Momo,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.wikipedia.org/wiki/Momo_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.dbpedia.org/resource/Bellinzago_Novarese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Momo_(Italia)"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Momo (Italia)"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Momo es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 2.668 habitantes."
"http://es.dbpedia.org/resource/Momo_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8tl6"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://xmlns.com/foaf/0.1/name","Momo"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.momo.no.it/"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momo_(Italia)"
"http://es.dbpedia.org/resource/Momo_(Italia)","http://es.dbpedia.org/property/códigoPostal",28015
"http://es.dbpedia.org/resource/Momo_(Italia)","http://es.dbpedia.org/property/densidad",113
