"subject","predicate","object"
"http://dbpedia.org/resource/Punpun_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Punpun"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/2000/01/rdf-schema#label","Río Punpun"
"http://es.dbpedia.org/resource/Río_Punpun","http://www.w3.org/2000/01/rdf-schema#comment","El río Punpun (en hindi, पुनपुन नदी) es un corto río de la India, un pequeño afluente por la margen derecha del río Ganges. Nace en el distrito de Palamau del estado de Jharkhand y fluye a través de los distritos de Chatra, Aurangabad, Gaya y Patna de los estados indios de Jharkhand y Bihar.​ Tiene una longitud de 200 km y drena una pequeña cuenca de 8530 km²."
"http://es.dbpedia.org/resource/Río_Punpun","http://xmlns.com/foaf/0.1/name","Río Punpun"
"http://es.dbpedia.org/resource/Río_Punpun","http://xmlns.com/foaf/0.1/name","पुनपुन नदी"
"http://es.dbpedia.org/resource/Río_Punpun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Punpun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bihar"
"http://es.dbpedia.org/resource/Río_Punpun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ganges_de_India"
"http://es.dbpedia.org/resource/Río_Punpun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Punpun"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Ganges"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/divisiónAdministrativa","Estados de Jharkhand y Bihar"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/foto","Punpun.jpg"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/locatorXMapa",175
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/lugarDesembocadura","Fatuha, en el Ganges"
