"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Catalina (Teulada)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Catalina es un templo de culto católico situado en Teulada (Alicante), Comunidad Valenciana, España. Esta iglesia puede datar del último tercio del siglo XVI, construida sobre una primitiva iglesia de estilo gótico valenciano que había sido construida entre finales del siglo XIV y principios del XV. Diversos documentos nos dan una idea de la importancia de la Iglesia como fortaleza para la defensa del pueblo y término de Teulada."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa Catalina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Catalina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teulada"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Teulada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_la_Comunidad_Valenciana"
