"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/2000/01/rdf-schema#label","Ángel Petisme"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Antonio Muñoz Petisme, conocido como Ángel Petisme (Calatayud, 1961) es un músico, compositor y escritor, y poeta, con una abundante y variada obra. Ha sido incluido en antologías de poesía, entre las que destaca la de Postnovísimos, recopilación en la que Luis Antonio de Villena le nomina como máximo exponente de la corriente “sensibilidad del rock”. Sus poemas han sido traducidos a varios idiomas (italiano, francés, inglés, checo, búlgaro, alemán y ruso), habiendo colaborado como articulista en diferentes medios de radio y prensa y con un extenso curriculum de recitales y conciertos en ciudades de Europa, Oriente y América."
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbilitanos"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aragón"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Aragón"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Aragón"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Petisme"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageID",1619287
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageRevisionID",128970384
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/angelpetisme/"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://petisme.wordpress.com/videos/"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancioncontodos.com/libro/cosm%C3%A9tica-y-terror"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://petisme.wordpress.com/poemas/"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://angelpetisme.es/"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCHgjE-GNVd05XM33u1ipM8Q"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/wikiPageLength",14262
"http://es.dbpedia.org/resource/Ángel_Petisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Petisme?oldid=128970384&ns=0"
"http://es.dbpedia.org/resource/Ángel_Petisme","http://dbpedia.org/ontology/abstract","Ángel Antonio Muñoz Petisme, conocido como Ángel Petisme (Calatayud, 1961) es un músico, compositor y escritor, y poeta, con una abundante y variada obra. Ha sido incluido en antologías de poesía, entre las que destaca la de Postnovísimos, recopilación en la que Luis Antonio de Villena le nomina como máximo exponente de la corriente “sensibilidad del rock”. Sus poemas han sido traducidos a varios idiomas (italiano, francés, inglés, checo, búlgaro, alemán y ruso), habiendo colaborado como articulista en diferentes medios de radio y prensa y con un extenso curriculum de recitales y conciertos en ciudades de Europa, Oriente y América."
"http://es.dbpedia.org/resource/Angel_Petisme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Petisme"
"http://es.dbpedia.org/resource/Ángel_Muñoz_Petisme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Petisme"
"http://es.wikipedia.org/wiki/Ángel_Petisme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Petisme"
"http://es.dbpedia.org/resource/Antonio_Pérez_Morte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ángel_Petisme"
