"subject","predicate","object"
"http://es.dbpedia.org/resource/Adentro","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Adentro","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/5to_piso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/5to_piso","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Quien_Dijo_Ayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Quien_dijo_ayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Quién_Dijo_Ayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/2000/01/rdf-schema#label","Quién dijo ayer"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/2000/01/rdf-schema#comment","Quién dijo ayer es un álbum recopilatorio del cantante guatemalteco Ricardo Arjona, publicado por la compañía Sony Music el 21 de agosto de 2007. La producción estuvo a cargo de Arjona, Tommy Torres, Dan Warner y Lee Levin y fue el último álbum del cantante publicado por Sony, antes de firmar con Warner Music Group. Además, fue su primer recopilatorio que incluyó nuevo material en forma de versiones regrabadas de éxitos pasados, en diferentes géneros musicales, con artistas invitados como Panteón Rococó, Marc Anthony, Fernando Otero, Sandro, Marta Sánchez y Eros Ramazzotti."
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnclp"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://xmlns.com/foaf/0.1/homepage","http://www.ricardoarjona.com/"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ricardo_Arjona"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quién_dijo_ayer"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/actual","Quién dijo ayer"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/allWriting","Ricardo Arjona"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Adentro"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricardo_Arjona"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/formato","Descarga digital y CD"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/género","Pop latino, reggae, ska y salsa"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Quién_dijo_ayer","http://es.dbpedia.org/property/length","256.0"
