"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Estonia"
"http://es.dbpedia.org/resource/Corona_estonia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_Estonia"
"http://es.dbpedia.org/resource/Eesti_Pank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Estonia"
"http://es.wikipedia.org/wiki/Banco_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Banco de Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Estonia (estonio: Eesti Pank) es el banco central de la República de Estonia y actualmente pertenece al Eurosistema y Sistema Europeo de Bancos Centrales. Hasta el 1 de enero de 2011 acuñaba la Corona estonia, momento en que Estonia pasó a formar parte de la eurozona. Desde el 7 de junio de 2019, el presidente del banco es Madis Müller.​"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0653t1"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090106221647/http:/bankofestonia.info/"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Europeo_de_Bancos_Centrales"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Europa"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/bancoDe","Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/divisaIso","EUR"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/fundación","--02-24"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Madis_Müller"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/imagen","Eesti_Panga_peahoone_20101103_Ahsoous.JPG"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/logo","Seal of the Bank of Estonia.svg"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/nombre","Banco de Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/nombre","(Eesti Pank)"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/notasAlPie",1
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/reservasDeOro",8250
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/sitioWeb","http://www.eestipank.ee/en"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/sucedido","Banco Central Europeo 1"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/textoLogo","Sello del Banco de Estonia"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/títuloEjecutivo","Presidente"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://es.dbpedia.org/property/nombramiento",7
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/wikiPageID",4476136
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",123584602
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106221647/http:/bankofestonia.info/"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestipank.ee/en"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",4697
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_Estonia?oldid=123584602&ns=0"
"http://es.dbpedia.org/resource/Banco_de_Estonia","http://dbpedia.org/ontology/abstract","El Banco de Estonia (estonio: Eesti Pank) es el banco central de la República de Estonia y actualmente pertenece al Eurosistema y Sistema Europeo de Bancos Centrales. Hasta el 1 de enero de 2011 acuñaba la Corona estonia, momento en que Estonia pasó a formar parte de la eurozona. Desde el 7 de junio de 2019, el presidente del banco es Madis Müller.​"
