"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tromsø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Noruega por localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Noruega por localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://dbpedia.org/ontology/wikiPageID",7311856
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",112646236
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Noruega_por_localidad?oldid=112646236&ns=14"
