"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/2000/01/rdf-schema#label","Adrián Sada Cueva"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Sada Cueva (30 de diciembre de 1975 en Monterrey, Nuevo León, México), es un empresario y gremialista empresarial mexicano, director general ejecutivo de Vitro, la empresa de vidrio arquitectónico y automotriz más grande de Norteamérica."
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://xmlns.com/foaf/0.1/name","Adrián Sada Cueva"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiomontanos"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Sada_Cueva"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/educación","MBA"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/empresa","Vitro"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/nombre","Adrián Sada Cueva"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Adrián_Sada_González"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Adrián_Sada_Cueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
