"subject","predicate","object"
"http://es.dbpedia.org/resource/Eriol_Hiiragizawa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.wikipedia.org/wiki/Syaoran_Li","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Li_Shaoran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Syaoran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Shaoran_Li","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Xiaolang_Li","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Sakura_Kinomoto","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Sakura_Kinomoto","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Syaoran_Li"
"http://es.dbpedia.org/resource/Syaoran_Li","http://www.w3.org/2000/01/rdf-schema#label","Syaoran Li"
"http://es.dbpedia.org/resource/Syaoran_Li","http://www.w3.org/2000/01/rdf-schema#comment","Syaoran Li (李 小狼 Ri Shaoran?, pinyin chino: Lǐ Xiǎoláng) es un personaje de ficción en las series de manga y anime Cardcaptor Sakura y Tsubasa: RESERVoir CHRoNiCLE, creadas por CLAMP. Shaoran (小狼) es de origen chino y tanto en japonés como en chino significa lobato o lobezno. Su apellido, Li (李) es un apellido común chino que significa ""ciruelo""."
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tsubasa:_RESERVoir_CHRoNiCLE"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses_ficticios"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_ficticios"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Syaoran_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Syaoran_Li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syaoran_Li"
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/doblador",""
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/doblador","Pepa Agudo"
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/doblador","Uraz Huerta"
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/fechanacimiento",13
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/imagen","Otakon 100 2035 .jpg"
"http://es.dbpedia.org/resource/Syaoran_Li","http://es.dbpedia.org/property/nombreEs","Syaoran Li"
