"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgard_Balbuena","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ovetense_Fútbol_Club"
"http://es.dbpedia.org/resource/Edgard_Balbuena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ovetense_Fútbol_Club"
"http://es.dbpedia.org/resource/Blas_Irala","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ovetense_Fútbol_Club"
"http://es.dbpedia.org/resource/Blas_Irala","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ovetense_Fútbol_Club"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Ovetense Fútbol Club"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Ovetense Fútbol Club es un club de fútbol de Paraguay de la ciudad de Coronel Oviedo en el Departamento de Caaguazú. Fue fundado el 5 de noviembre de 2015 sobre la base de los clubes de la Liga Ovetense de Fútbol cuya selección obtuvo el derecho de competir por primera vez en la División Intermedia (Segunda División), luego de coronarse campeona de la Primera División B Nacional (Tercera División) en la temporada 2015. Actualmente sigue militando en la División Intermedia.​"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Ovetense FC"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Ovetense Fútbol Club"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Albirroja ovetense"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_paraguaya"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Paraguay_en_2015"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2015"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovetense_Fútbol_Club"
