"subject","predicate","object"
"http://dbpedia.org/resource/Wakhi_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_wají"
"http://es.wikipedia.org/wiki/Idioma_wají","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_wají"
"http://es.dbpedia.org/resource/Idioma_wají","http://www.w3.org/2000/01/rdf-schema#label","Idioma wají"
"http://es.dbpedia.org/resource/Idioma_wají","http://www.w3.org/2000/01/rdf-schema#comment","El idioma wají es un idioma indoeuropeo, concretamente iránica hablada por el  en Afganistán, China, Pakistán, Tayikistán, y en menor medida en Rusia por los emigrantes que viven ahí."
"http://es.dbpedia.org/resource/Idioma_wají","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8jr"
"http://es.dbpedia.org/resource/Idioma_wají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_wají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-iranias"
"http://es.dbpedia.org/resource/Idioma_wají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias"
"http://es.dbpedia.org/resource/Idioma_wají","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_wají"
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageID",6145091
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageRevisionID",122182557
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117133744/http:/www.gojal.net/"
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nb.no/baser/morgenstierne/english/index.html"
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismaili.net/mirrors/pamir_001/wakhs.shtml"
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/wikiPageLength",9991
"http://es.dbpedia.org/resource/Idioma_wají","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_wají?oldid=122182557&ns=0"
"http://es.dbpedia.org/resource/Idioma_wají","http://dbpedia.org/ontology/abstract","El idioma wají es un idioma indoeuropeo, concretamente iránica hablada por el  en Afganistán, China, Pakistán, Tayikistán, y en menor medida en Rusia por los emigrantes que viven ahí."
