"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_Noche_en_New_York_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rubia_tarada"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/2000/01/rdf-schema#label","La rubia tarada"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://www.w3.org/2000/01/rdf-schema#comment","«La rubia tarada» es una canción compuesta por Luca Prodan, Germán Daffunchio y Diego Arnedo. Es el primer tema perteneciente al álbum Divididos por la felicidad del grupo de rock argentino Sumo. Fue grabado y editado en el año 1985.​. El estribillo está copiado de la canción Soul Makossa de Manu Dibango."
"http://es.dbpedia.org/resource/La_rubia_tarada","http://xmlns.com/foaf/0.1/name","La rubia tarada"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sumo"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_rubia_tarada"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sumo_(banda)"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/discográfica","Sony Music"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Germán_Daffunchio"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luca_Prodan"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/escritor","Diego Arnedo"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/La_rubia_tarada","http://es.dbpedia.org/property/lanzado",1985
