"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Casa_del_Encuentro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Casa_del_Encuentro"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://www.w3.org/2000/01/rdf-schema#label","La Casa del Encuentro"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Civil la Casa del Encuentro es una ONG que defiende los derechos humanos de las mujeres en Argentina, actualmente es precedida por , la organización tiene como objetivo crear un movimiento feminista por los derechos humanos de las mujeres en el país. La asociación civil cuenta con talleres de capacitación, de asistencia y orientación psicológica para víctimas de violencia y trata de personas. La Casa del Encuentro coordina a su vez el Observatorio de Femicidios “Adriana Marisel Zambrano”. En 2008 elaboraron el primer informe sobre feminicidios en Argentina.​"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desaparición_forzada_de_personas"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Argentina"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Argentina"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Casa_del_Encuentro"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://dbpedia.org/ontology/wikiPageID",7164004
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://dbpedia.org/ontology/wikiPageRevisionID",128017008
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://dbpedia.org/ontology/wikiPageLength",14011
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Casa_del_Encuentro?oldid=128017008&ns=0"
"http://es.dbpedia.org/resource/La_Casa_del_Encuentro","http://dbpedia.org/ontology/abstract","La Asociación Civil la Casa del Encuentro es una ONG que defiende los derechos humanos de las mujeres en Argentina, actualmente es precedida por , la organización tiene como objetivo crear un movimiento feminista por los derechos humanos de las mujeres en el país. La asociación civil cuenta con talleres de capacitación, de asistencia y orientación psicológica para víctimas de violencia y trata de personas. La Casa del Encuentro coordina a su vez el Observatorio de Femicidios “Adriana Marisel Zambrano”. En 2008 elaboraron el primer informe sobre feminicidios en Argentina.​ Tuvo un importante protagonismo organizando la histórica marcha Ni una menos, como también en la reforma en el Código Penal con la inclusión de la figura de femicidio.​ La Casa del Encuentro es una de las pocas sociedades que atienden la problemática del feminicidio en Argentina, asistiendo a mujeres víctimas del flagelo, dictando talleres y elaborando estadísticas, ya que las mismas no eran elaboradas por ningún otro ente sino hasta finales del año 2015. Nuestra visión es la construcción de un mundo basado en la igualdad de derechos, oportunidades y trato para mujeres y varones. Nuestra misión es erradicar toda forma de violencia, abuso y discriminación hacia las mujeres, adolescentes, niñas y niños, desde una perspectiva integral por los derechos humanos de las y los mismos. Nuestro objetivo es desarrollar asistencia, prevención, investigaciones, estudios, programas, proyectos, cursos de capacitación y propuestas de incidencia en políticas públicas y otras actividades que tiendan a garantizar la igualdad de derechos, oportunidades y trato para mujeres y varones, y la erradicación de toda forma de violencia sexista. La Casa del Encuentro.​"
