"subject","predicate","object"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/2000/01/rdf-schema#label","Hwangnyongsa"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/2000/01/rdf-schema#comment","Hwangnyongsa es el nombre de un antiguo templo budista en la ciudad de Gyeongju en Corea del Sur. Construido en el siglo VI, fue el centro del budismo durante las épocas de Silla.​Su nombre significa ""Templo del dragón dorado"" o ""Templo del dragón imperial"".​ Las excavaciones arqueológicas del lugar empezaron en abril de 1976 (OCPRI 1984), continuando aún hoy en día. Hwangnyongsa fue declarado Patrimonio de la Humanidad por la Unesco en el año 2000 como parte del conjunto patrimonial ""Zonas históricas de Gyeongiu"".​"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xd4v"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://xmlns.com/foaf/0.1/name","Zonas históricas de Gyeongiu"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwangnyongsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Corea_del_Sur"
