"subject","predicate","object"
"http://es.wikipedia.org/wiki/RMS_Saxonia_(1899)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Saxonia_(1899)"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/2000/01/rdf-schema#label","RMS Saxonia (1899)"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Saxonia fue un barco de pasajeros británico operado por la Cunard Line y construido por los astilleros de John Brown & Company en Clydebank (Escocia)."
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1899"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasatlánticos"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Saxonia_(1899)"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/astillero","John Brown & Company, Clydebank"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/baja",1925
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/capacidad","• 1449  pasajeros"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/capacidad","• 1964 pasajeros"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/destino","Desguazado en los Países Bajos"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/eslora","180 m"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/imagen","Saxonia1900.jpg"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/manga","19,6 m"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/nombre","RMS Saxonia"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transatlántico"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/tonelaje","• 14 281 t"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/tonelaje","• 14 197 t"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/título","El RMS Saxonia."
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/velocidad",15
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://es.dbpedia.org/property/viajeInaugural",22
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/wikiPageID",7456695
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/wikiPageRevisionID",119148375
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/MeanOfTransportation/length","180000.0"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/wikiPageLength",4019
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/length",180.0
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/shipBeam",19.6
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RMS_Saxonia_(1899)?oldid=119148375&ns=0"
"http://es.dbpedia.org/resource/RMS_Saxonia_(1899)","http://dbpedia.org/ontology/abstract","El RMS Saxonia fue un barco de pasajeros británico operado por la Cunard Line y construido por los astilleros de John Brown & Company en Clydebank (Escocia)."
"http://dbpedia.org/resource/RMS_Saxonia_(1899)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RMS_Saxonia_(1899)"
