"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://www.w3.org/2000/01/rdf-schema#label","Distribución log-normal"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://www.w3.org/2000/01/rdf-schema#comment","En probabilidades y estadísticas, la distribución normal logarítmica es una distribución de probabilidad continua de una variable aleatoria cuyo logaritmo está normalmente distribuido. Es decir, si X es una variable aleatoria con una distribución normal, entonces exp(X) tiene una distribución log-normal. La base de una función logarítmica no es importante, ya que loga X está distribuida normalmente si y solo si logb X está distribuida normalmente, solo se diferencian en un factor constante. Log-normal también se escribe log normal o lognormal o distribución de Tinaut. y la varianza es ."
"http://es.dbpedia.org/resource/Distribución_log-normal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py6j"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_continuas"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageID",1412401
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageRevisionID",121520658
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cran.r-project.org/doc/contrib/Ricci-distributions-en.pdf"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vosesoftware.com/"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.nl/products/statistics/demos.html%3Ffile=%2Fproducts%2Fdemos%2Fshipping%2Fstats%2Fcfitdfitdemo.html"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektro-energetika.cz/calculations/distrlognor.php%3Flanguage=espanol"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.nl/products/statistics/demos.html%3Ffile=/products/demos/shipping/stats/cfitdfitdemo.html"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsoft.com/textbook/distribution-fitting/"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solver.com/risksolver8.htm"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterlog.info/cumfreq.htm"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathwave.com/articles/distribution_fitting.html"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/wikiPageLength",8498
"http://es.dbpedia.org/resource/Distribución_log-normal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_log-normal?oldid=121520658&ns=0"
"http://es.dbpedia.org/resource/Distribución_log-normal","http://dbpedia.org/ontology/abstract","En probabilidades y estadísticas, la distribución normal logarítmica es una distribución de probabilidad continua de una variable aleatoria cuyo logaritmo está normalmente distribuido. Es decir, si X es una variable aleatoria con una distribución normal, entonces exp(X) tiene una distribución log-normal. La base de una función logarítmica no es importante, ya que loga X está distribuida normalmente si y solo si logb X está distribuida normalmente, solo se diferencian en un factor constante. Log-normal también se escribe log normal o lognormal o distribución de Tinaut. Una variable puede ser modelada como log-normal si puede ser considerada como un producto multiplicativo de muchos pequeños factores independientes. Un ejemplo típico es un retorno a largo plazo de una inversión: puede considerarse como un producto de muchos retornos diarios. La distribución log-normal tiende a la función densidad de probabilidad para , donde  y  son la media y la desviación estándar del logaritmo de variable. El valor esperado es y la varianza es ."
"http://es.wikipedia.org/wiki/Distribución_log-normal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribucion_Log-normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribucion_Log_normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribucion_log-normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribucion_log_normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribucion_lognormal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribución_Log-normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
"http://es.dbpedia.org/resource/Distribución_Log_normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_log-normal"
