"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Be_Afraid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_tengas_miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/2000/01/rdf-schema#label","No tengas miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/2000/01/rdf-schema#comment","No tengas miedo es una película dramática española dirigida por Montxo Armendáriz en 2011. Es una de las primeras películas en tratar abiertamente el abuso sexual infantil."
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyqybn"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://xmlns.com/foaf/0.1/name","No tengas miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110611094613/http:/www.notengasmiedolapelicula.com/"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Navarra"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_tengas_miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/dirección","Montxo Armendáriz"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/filmaffinity",331791
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/fotografía","Álex Catalán"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Montxo_Armendáriz"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/montaje","Fernando Franco"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/producción","Puy Oria"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lluís_Homar"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Jenner"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Belén_Rueda"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/sonido","Carlos Bonmatí"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/título","No tengas miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://es.dbpedia.org/property/títuloOriginal","No tengas miedo"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/wikiPageID",4686615
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/wikiPageRevisionID",121305940
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611094613/http:/www.notengasmiedolapelicula.com/"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Montxo_Armendáriz"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lluís_Homar"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Belén_Rueda"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michelle_Jenner"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Montxo_Armendáriz"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_tengas_miedo?oldid=121305940&ns=0"
"http://es.dbpedia.org/resource/No_tengas_miedo","http://dbpedia.org/ontology/abstract","No tengas miedo es una película dramática española dirigida por Montxo Armendáriz en 2011. Es una de las primeras películas en tratar abiertamente el abuso sexual infantil."
"http://es.dbpedia.org/resource/No_tengas_miedo_(película_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_tengas_miedo"
"http://es.wikipedia.org/wiki/No_tengas_miedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_tengas_miedo"
