"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarrión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarrión"
"http://es.dbpedia.org/resource/Sarrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarrión"
"http://es.dbpedia.org/resource/Sarrion_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarrión"
"http://es.dbpedia.org/resource/Sarrión_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/2000/01/rdf-schema#label","Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/2000/01/rdf-schema#comment","Sarrión es una localidad y municipio de la comarca Gúdar-Javalambre en la provincia de Teruel, en la comunidad autónoma de Aragón, España. Tiene un área de 140,44 km² con una población de 1128 habitantes (INE 2019) y una densidad de 8,07 hab/km². Comprende el núcleo de población de La Escaleruela."
"http://es.dbpedia.org/resource/Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rs6"
"http://es.dbpedia.org/resource/Sarrión","http://xmlns.com/foaf/0.1/name","Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://xmlns.com/foaf/0.1/homepage","http://www.sarrion.es/es"
"http://es.dbpedia.org/resource/Sarrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Sarrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarrión"
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/alcalde","Ramón Quiles García"
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/altitud",991
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/autor","Ibáñez González, Javier"
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/autor","Ibáñez González, Javier & Casabona Sebastián, José F."
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/codMunicipio",210
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gúdar-Javalambre"
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/cp",44460
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/distancia",40.7
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/distancia",206
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/distancia",105
"http://es.dbpedia.org/resource/Sarrión","http://es.dbpedia.org/property/distancia",388
