"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Francisco_Miró-Quesada_Cantuarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Grupo_Hiperión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Miguel_Ángel_Virasoro_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Samuel_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Juan_Carlos_Scannone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Horacio_Cerutti_Guldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Lucio_Gera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Santiago_Castro-Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Ramón_Grosfoguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Filosofía_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Arielismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Filosofía latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Filosofía latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_occidental"
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageID",4338467
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",91182937
"http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filosofía_latinoamericana?oldid=91182937&ns=14"
"http://es.dbpedia.org/resource/Osvaldo_Adelmo_Ardiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Francisco_Romero_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Grupo_modernidad/colonialidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Ontología_desde_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
