"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Estatal_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Israel"
"http://es.dbpedia.org/resource/Copa_de_israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Israel"
"http://es.wikipedia.org/wiki/Copa_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Israel"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Israel"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Copa de Israel"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Israel (hebreo: גביע המדינה) es el segundo título en importancia del fútbol de Israel después del campeonato nacional de liga. Se disputó en su inicio en el territorio bajo el Mandato británico de Palestina desde 1928 a 1947. Posterior a la Independencia de Israel en 1948, el torneo paso a disputarse bajo el nombre de Copa del Estado de Israel (Israel State Cup), con la organización de la Asociación de Fútbol de Israel."
"http://es.dbpedia.org/resource/Copa_de_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnv2d"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Israel"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Israel"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/campeón","Hapoel Be'er Sheva"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/equipos",206
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/logo","Flag of Israel.svg"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Israel","http://es.dbpedia.org/property/título","Israel State Cup"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://dbpedia.org/ontology/wikiPageID",853162
"http://es.dbpedia.org/resource/Copa_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",127703121
"http://es.dbpedia.org/resource/Copa_de_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/isracuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://dbpedia.org/ontology/wikiPageLength",18779
"http://es.dbpedia.org/resource/Copa_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Israel?oldid=127703121&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Israel","http://dbpedia.org/ontology/abstract","La Copa de Israel (hebreo: גביע המדינה) es el segundo título en importancia del fútbol de Israel después del campeonato nacional de liga. Se disputó en su inicio en el territorio bajo el Mandato británico de Palestina desde 1928 a 1947. Posterior a la Independencia de Israel en 1948, el torneo paso a disputarse bajo el nombre de Copa del Estado de Israel (Israel State Cup), con la organización de la Asociación de Fútbol de Israel."
"http://es.dbpedia.org/resource/Liga_Alef","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Israel"
