"subject","predicate","object"
"http://dbpedia.org/resource/Abrar_Hussain_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain"
"http://es.wikipedia.org/wiki/Abrar_Hussain_Abrar_Hussain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Abrar Hussain Abrar Hussain"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Abrar Hussain (9 de febrero de 1961 - 16 de junio de 2011) fue un boxeador de Pakistán. Compitió en los Juegos Olímpicos de 1984, 1988 y 1992.​ Fue asesinado a tiros en su ciudad natal de Quetta, Pakistán, por dos pistoleros en una motocicleta.​ Pertenecía a la secta musulmana de Chiismo, y su muerte fue supuestamente inspirada por el sectarismo.​"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1wgd"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://xmlns.com/foaf/0.1/name","Abrar Hussain"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_asesinados"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrar_Hussain_Abrar_Hussain"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://dbpedia.org/ontology/wikiPageID",4692756
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://dbpedia.org/ontology/wikiPageRevisionID",101678770
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrar_Hussain_Abrar_Hussain?oldid=101678770&ns=0"
"http://es.dbpedia.org/resource/Abrar_Hussain_Abrar_Hussain","http://dbpedia.org/ontology/abstract","Abrar Hussain (9 de febrero de 1961 - 16 de junio de 2011) fue un boxeador de Pakistán. Compitió en los Juegos Olímpicos de 1984, 1988 y 1992.​ Fue asesinado a tiros en su ciudad natal de Quetta, Pakistán, por dos pistoleros en una motocicleta.​ Pertenecía a la secta musulmana de Chiismo, y su muerte fue supuestamente inspirada por el sectarismo.​"
