"subject","predicate","object"
"http://dbpedia.org/resource/Glionnetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/2000/01/rdf-schema#label","Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/2000/01/rdf-schema#comment","Glionnetia es un género monotípico de plantas con flores perteneciente a la familia de las rubiáceas. Incluye una sola especie: Glionnetia sericea (Baker) Tirveng. (1984).​ Es nativa de las Seychelles."
"http://es.dbpedia.org/resource/Glionnetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9b3v"
"http://es.dbpedia.org/resource/Glionnetia","http://xmlns.com/foaf/0.1/name","Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeletieae"
"http://es.dbpedia.org/resource/Glionnetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/binomial","Glionnetia sericea"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/binomialAuthority","Tirveng."
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/genus","Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Deva_D._Tirvengadum"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/name","Glionnetia"
"http://es.dbpedia.org/resource/Glionnetia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
