"subject","predicate","object"
"http://es.dbpedia.org/resource/Naonobu_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ajima_Naonobu"
"http://dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajima_Naonobu"
"http://es.wikipedia.org/wiki/Ajima_Naonobu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajima_Naonobu"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#label","Ajima Naonobu"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#comment","Ajima Naonobu (安島直円 Ajima Naonobu? 1732 – 14 de noviembre de 1798) fue un matemático japonés del período Edo y exponente del wasan."
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3nx"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajima_Naonobu"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageID",2600946
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageRevisionID",123817147
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.plala.or.jp/m-light/Nomenclature.htm"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajima_Naonobu?oldid=123817147&ns=0"
"http://es.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/abstract","Ajima Naonobu (安島直円 Ajima Naonobu? 1732 – 14 de noviembre de 1798) fue un matemático japonés del período Edo y exponente del wasan."
