"subject","predicate","object"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/2000/01/rdf-schema#label","Synkronized"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/2000/01/rdf-schema#comment","Synkronized es el cuarto álbum de la banda Jamiroquai. En este disco se nota la ausencia del AcidJazz (solo se pueden oír unos toques de este en el tema Butterfly y Falling), tomando con más fuerza el funk y la música disco.Es también el primer álbum sin el bajista Stuart Zender, quien salió de la banda en septiembre de 1998, por diferencias musicales y personales con Jay Kay, cuando ya el álbum inicialmente, llamado (Symphonized) estaba a punto de ser terminado (existían 9 pistas ya grabadas) y para evitar problemas legales de derechos de autor, Jay Kay propuso reescribir totalmente el álbum. El producto lanzado finalmente es producto de ese esfuerzo. Este fue el primer álbum grabado en la casa-estudio del líder de la banda Jay Kay. Es el primer álbum con el bajista Nick Fyffe.Entre las c"
"http://es.dbpedia.org/resource/Synkronized","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqtg9"
"http://es.dbpedia.org/resource/Synkronized","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Synkronized","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai"
"http://es.dbpedia.org/resource/Synkronized","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Synkronized","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synkronized"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/anterior","Travelling without Moving"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jamiroquai"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/calificacion","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/calificacion","http://es.dbpedia.org/resource/Archivo:3_stars.svg"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/calificacion","Allmusic50px"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/duracion","3516.0"
