"subject","predicate","object"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Lophospingus pusillus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/2000/01/rdf-schema#comment","El soldadito común (Lophospingus pusillus),​ también conocido como afrechero copetón negro, cadete o soldadito,​ es una especie de ave paseriforme de la familia Thraupidae endémica de América del Sur."
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7045"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://xmlns.com/foaf/0.1/name","Soldadito común"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Burmeister"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lophospingus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophospingus_pusillus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/binomial","Lophospingus pusillus"
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lophospingus_pusillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
