"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",9025866
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",117712452
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_de_Ucrania?oldid=117712452&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_República_Popular_de_Lugansk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_República_Popular_de_Donetsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
