"subject","predicate","object"
"http://dbpedia.org/resource/Promptuarium_Iconum_Insigniorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://www.w3.org/2000/01/rdf-schema#label","Promptuarii Iconum Insigniorum"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://www.w3.org/2000/01/rdf-schema#comment","Promptuarii Iconum Insigniorum (Título completo: Promptuarii iconum insigniorum à seculo hominum, subiectis eorum vitis, per compendium ex probatissimis autoribus desumptis) es un libro iconografíco de Guillaume Rouillé. Esté fue publicado en Lyon, Francia, en 1553. El trabajo incluye retratos diseñados como medallas, y biografías breves de muchos figuras notables. Julian Sharman, autor de ""The library of Mary Queen of Scots"", dijo que el trabajo ""no es una de mucho interés numismatico"".​ Además dijo: ""Este trabajo ha sido pronunciado para ser uno de las maravillas del grabado en madera temprano.""​ El libro incluye un total de 950 retratos. Muchos de las figuras retratadas son de origen inglés.​ Las imágenes empiezan con Adan y Eva. En el prefacio, el editor alaba su trabajo.​"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1553"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promptuarii_Iconum_Insigniorum"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://dbpedia.org/ontology/wikiPageID",7283960
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://dbpedia.org/ontology/wikiPageRevisionID",118095016
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=f5FDAAAAcAAJ"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promptuarii_Iconum_Insigniorum?oldid=118095016&ns=0"
"http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum","http://dbpedia.org/ontology/abstract","Promptuarii Iconum Insigniorum (Título completo: Promptuarii iconum insigniorum à seculo hominum, subiectis eorum vitis, per compendium ex probatissimis autoribus desumptis) es un libro iconografíco de Guillaume Rouillé. Esté fue publicado en Lyon, Francia, en 1553. El trabajo incluye retratos diseñados como medallas, y biografías breves de muchos figuras notables. Julian Sharman, autor de ""The library of Mary Queen of Scots"", dijo que el trabajo ""no es una de mucho interés numismatico"".​ Además dijo: ""Este trabajo ha sido pronunciado para ser uno de las maravillas del grabado en madera temprano.""​ El libro incluye un total de 950 retratos. Muchos de las figuras retratadas son de origen inglés.​ Las imágenes empiezan con Adan y Eva. En el prefacio, el editor alaba su trabajo.​"
"http://es.wikipedia.org/wiki/Promptuarii_Iconum_Insigniorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum"
"http://es.dbpedia.org/resource/Promptuaire_des_médailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promptuarii_Iconum_Insigniorum"
