"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de San Petersburgo"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#comment","En la teoría de probabilidad y la teoría de decisiones, la paradoja de San Petersburgo es una paradoja que consiste en un juego de apuestas con un valor esperado infinito. En esta situación, la teoría de decisiones recomienda que se admita cualquier apuesta por alta que sea, acción que ninguna persona racional seguiría."
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx9v"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_probabilidades"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",66347
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",117538109
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105172459/http:/www.fme.upc.edu/arxius/butlleti-digital/euler/070214_conferencia_parrondo.pdf/"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130108042129/http:/www.i-math.org/files/File/prensa/25671002.pdf"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/paradox-stpetersburg/"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageLength",11131
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_San_Petersburgo?oldid=117538109&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://dbpedia.org/ontology/abstract","En la teoría de probabilidad y la teoría de decisiones, la paradoja de San Petersburgo es una paradoja que consiste en un juego de apuestas con un valor esperado infinito. En esta situación, la teoría de decisiones recomienda que se admita cualquier apuesta por alta que sea, acción que ninguna persona racional seguiría."
"http://es.dbpedia.org/resource/Paradoja_de_Bernoulli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Paradoja_de_san_petersburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo"
"http://es.wikipedia.org/wiki/Paradoja_de_San_Petersburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo"
"http://dbpedia.org/resource/St._Petersburg_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo"
