"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/2000/01/rdf-schema#label","Hilde Zadek"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Zadek (Bromberg, entonces Imperio alemán, 15 de diciembre de 1917-Karlsruhe, Alemania, 21 de febrero de 2019)​ fue una soprano alemana de nacionalidad israelí."
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz4fm"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bydgoszcz"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Israel"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilde_Zadek"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/wikiPageID",4796933
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/wikiPageRevisionID",124870469
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operissimo.com"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdw.ac.at/zadek-competition/englisch/biografie.html"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/wikiPageLength",6832
"http://es.dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilde_Zadek?oldid=124870469&ns=0"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://dbpedia.org/ontology/abstract","Hilde Zadek (Bromberg, entonces Imperio alemán, 15 de diciembre de 1917-Karlsruhe, Alemania, 21 de febrero de 2019)​ fue una soprano alemana de nacionalidad israelí."
"http://dbpedia.org/resource/Hilde_Zadek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilde_Zadek"
"http://es.wikipedia.org/wiki/Hilde_Zadek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilde_Zadek"
