"subject","predicate","object"
"http://es.dbpedia.org/resource/Huadong_Huang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huang_Huadong"
"http://es.wikipedia.org/wiki/Huang_Huadong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Huadong"
"http://dbpedia.org/resource/Huang_Huadong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Huadong"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/2000/01/rdf-schema#label","Huang Huadong"
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/2000/01/rdf-schema#comment","Huang Huadong (China, 1972) es un gimnasta artístico chino, subcampeón olímpico en 1996 en el concurso por equipos, y campeón del mundo, también en el concurso por equipos, en 1995.​"
"http://es.dbpedia.org/resource/Huang_Huadong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Huang_Huadong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Huang_Huadong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Huadong"
"http://es.dbpedia.org/resource/Huang_Huadong","http://dbpedia.org/ontology/wikiPageID",8142619
"http://es.dbpedia.org/resource/Huang_Huadong","http://dbpedia.org/ontology/wikiPageRevisionID",104638060
"http://es.dbpedia.org/resource/Huang_Huadong","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Huang_Huadong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Huadong?oldid=104638060&ns=0"
"http://es.dbpedia.org/resource/Huang_Huadong","http://dbpedia.org/ontology/abstract","Huang Huadong (China, 1972) es un gimnasta artístico chino, subcampeón olímpico en 1996 en el concurso por equipos, y campeón del mundo, también en el concurso por equipos, en 1995.​"
