"subject","predicate","object"
"http://es.dbpedia.org/resource/Karlo_Bartolec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Andreas_Laudrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Jannich_Storch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Martin_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Nordsjælland en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Nordsjælland en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7476489
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",108685540
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010?oldid=108685540&ns=14"
"http://es.dbpedia.org/resource/Martin_Vingaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Anders_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Bassel_Jradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Moberg_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Matti_Lund_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Mads_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Jens_Stryger_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Emiliano_Marcondes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Michael_Jakobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Calvo_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Pascal_Gregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Ernest_Asante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Mathias_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrick_Mtiliga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
"http://es.dbpedia.org/resource/Guðmundur_Þórarinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland_en_los_años_2010"
