"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobio_occitaniae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio_occitaniae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio_rivuloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio_rivuloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio_volgensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio_volgensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gobio"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/2000/01/rdf-schema#label","Gobio"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/2000/01/rdf-schema#comment","Gobio es un género de peces de la familia Cyprinidae, de tamaño relativamente pequeño, unos 15 cm de longitud, que viven en aguas fluviales límpidas.​"
"http://es.dbpedia.org/resource/Gobio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtjb0"
"http://es.dbpedia.org/resource/Gobio","http://xmlns.com/foaf/0.1/name","Gobio"
"http://es.dbpedia.org/resource/Gobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobio"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/genus","Gobio"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1816"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georges_Cuvier"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/id",163657
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/imageCaption","Gobio común"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/name","Gobio"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Gobio","http://es.dbpedia.org/property/taxon","Gobio"
"http://es.dbpedia.org/resource/Gobio","http://dbpedia.org/ontology/wikiPageID",1271243
