"subject","predicate","object"
"http://dbpedia.org/resource/928_Hildrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(928)_Hildrun"
"http://es.wikipedia.org/wiki/(928)_Hildrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(928)_Hildrun"
"http://es.dbpedia.org/resource/(927)_Ratisbona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(928)_Hildrun"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/2000/01/rdf-schema#label","(928) Hildrun"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/2000/01/rdf-schema#comment","(928) Hildrun es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de febrero de 1920 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9p2"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1920"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(928)_Hildrun"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/afelio",3.604
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/albedo",0.0365
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/anomalíaMedia",14.1
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(927)_Ratisbona"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/argumentoPerihelio",21.85
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/designaciones",1920
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/diámetro","66.49"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(928)_Hildrun","http://es.dbpedia.org/property/excentricidad",0.1499
