"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Shevet_Ajim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Shevet Ajim"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Shevet Ajim es un edificio religioso judío localizado en la ciudad de Tegucigalpa, capital de Honduras se trata de una de las dos únicas sinagogas en todo el país​.​ Fue reconstruida en 2003, sirve de lugar de reunión central de la pequeña comunidad Tegucigalpa."
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://xmlns.com/foaf/0.1/name","Sinagoga Shevet Ajim"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Honduras"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Shevet_Ajim"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/construcción",24
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/códigopostal",11101
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/nombre","Sinagoga Shevet Ajim"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://es.dbpedia.org/property/ubicación","Colonia La Hacienda, de restaurante El Morito, calle sin salida a la derecha Tegucigalpa"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/wikiPageID",9129384
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/wikiPageRevisionID",129120401
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/24_de_agosto"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Shevet_Ajim?oldid=129120401&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Shevet_Ajim","http://dbpedia.org/ontology/abstract","La Sinagoga Shevet Ajim es un edificio religioso judío localizado en la ciudad de Tegucigalpa, capital de Honduras se trata de una de las dos únicas sinagogas en todo el país​.​ Fue reconstruida en 2003, sirve de lugar de reunión central de la pequeña comunidad Tegucigalpa."
