"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexecontaedro_pentagonal","http://es.dbpedia.org/property/polígonosEnCaras","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Icositetraedro_pentagonal","http://es.dbpedia.org/property/polígonosEnCaras","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Vox_Phantom","http://es.dbpedia.org/property/tipoCuerpo","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentágono","http://www.w3.org/2000/01/rdf-schema#label","Pentágono"
"http://es.dbpedia.org/resource/Pentágono","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, se denomina pentágono (del griego πεντάγωνον, de πέντε pénte ""cinco"" y γωνία gōnía ""ángulo"") a un polígono de cinco lados y cinco vértices."
"http://es.dbpedia.org/resource/Pentágono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zns"
"http://es.dbpedia.org/resource/Pentágono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos_construibles"
"http://es.dbpedia.org/resource/Pentágono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Pentágono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Pentágono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentágono"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/dual","Autodual"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/lados",5
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/nombre","Pentágono"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/pie","Un pentágono regular"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/schläfli","{5}"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/simetría",", orden 2x5"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/vértices",5
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/área",""
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Figura_isogonal"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Polígono_convexo"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Circunferencia_circunscrita"
"http://es.dbpedia.org/resource/Pentágono","http://dbpedia.org/ontology/wikiPageID",29003
"http://es.dbpedia.org/resource/Pentágono","http://dbpedia.org/ontology/wikiPageRevisionID",130474411
"http://es.dbpedia.org/resource/Pentágono","http://dbpedia.org/ontology/wikiPageLength",8956
"http://es.dbpedia.org/resource/Pentágono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentágono?oldid=130474411&ns=0"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/ángulo",108
"http://es.dbpedia.org/resource/Pentágono","http://dbpedia.org/ontology/abstract","En geometría, se denomina pentágono (del griego πεντάγωνον, de πέντε pénte ""cinco"" y γωνία gōnía ""ángulo"") a un polígono de cinco lados y cinco vértices."
"http://es.dbpedia.org/resource/Pentagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentagonales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentagono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentagono_regular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentagonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentágono_regular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.dbpedia.org/resource/Pentágonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentágono"
"http://es.wikipedia.org/wiki/Pentágono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentágono"
"http://dbpedia.org/resource/Pentagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentágono"
