"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_cerroensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa cerroensis es una especie de salamandras en la familia Plethodontidae.Es endémica de la Cordillera de Talamanca en Costa Rica.​Su hábitat natural son los montanos húmedos tropicales o subtropicales.Está algo amenazada de extinción debido a la destrucción de su hábitat."
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3kms"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://xmlns.com/foaf/0.1/name","Bolitoglossa cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/binomial","Bolitoglossa cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1952"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/name","Bolitoglossa cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/species","B. cerroensis"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://es.dbpedia.org/property/synonyms","* Magnadigita cerroensis (Taylor, 1952)"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/wikiPageID",4204186
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/wikiPageRevisionID",119354623
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/synonym","* Magnadigita cerroensis (Taylor, 1952)"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1952"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolitoglossa_cerroensis?oldid=119354623&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_cerroensis","http://dbpedia.org/ontology/abstract","Bolitoglossa cerroensis es una especie de salamandras en la familia Plethodontidae.Es endémica de la Cordillera de Talamanca en Costa Rica.​Su hábitat natural son los montanos húmedos tropicales o subtropicales.Está algo amenazada de extinción debido a la destrucción de su hábitat."
"http://dbpedia.org/resource/Millville_climbing_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_cerroensis"
