"subject","predicate","object"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#comment","Fournets-Luisans  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Pierrefontaine-les-Varans."
"http://es.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh8hq"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://xmlns.com/foaf/0.1/name","Fournets-Luisans"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fournets-Luisans"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/códigoPostal",25390
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/dirigentesNombres","Marie-Anne Cupillard"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fournets-Luisans","http://es.dbpedia.org/property/elevaciónAlta",1042
