"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/2000/01/rdf-schema#label","Puerto Deportivo de Marbella"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto Deportivo de Marbella, es uno de los cuatro puertos de la ciudad española de Marbella, Costa del Sol, Málaga. Es gestionado indirectamente por la Agencia Pública de Puertos de Andalucía, de la Junta de Andalucía."
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Marbella"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Marbella"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Puerto_Deportivo_de_Marbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_Andalucía"
