"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Bunchosia argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Bunchosia argentea es una especie de plantas con flores perteneciente a la familia Malpighiaceae."
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053tgh"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://xmlns.com/foaf/0.1/name","Bunchosia argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunchosia"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunchosia_argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/binomial","Bunchosia argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/binomialAuthority","DC.."
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/genus","Bunchosia"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/imageCaption","Bunchosia argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/name","Bunchosia argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/species","B. argentea"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/wikiPageID",1667495
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/wikiPageRevisionID",128010398
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bunchosia"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bunchosia_argentea?oldid=128010398&ns=0"
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/abstract","Bunchosia argentea es una especie de plantas con flores perteneciente a la familia Malpighiaceae."
"http://es.dbpedia.org/resource/Malpighia_argentea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bunchosia_argentea"
"http://es.wikipedia.org/wiki/Bunchosia_argentea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunchosia_argentea"
