"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopranos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzosopranos de Letonia"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://dbpedia.org/ontology/wikiPageID",3525607
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",99178129
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezzosopranos_de_Letonia?oldid=99178129&ns=14"
"http://es.dbpedia.org/resource/Elīna_Garanča","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Letonia"
