"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Funiculares de Chile"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Funiculares de Chile"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://dbpedia.org/ontology/wikiPageID",7055826
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125543273
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funiculares_de_Chile?oldid=125543273&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ascensores_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ascensores_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ascensores_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Chile"
