"subject","predicate","object"
"http://es.dbpedia.org/resource/Anredera_cordifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anredera"
"http://es.dbpedia.org/resource/Tandonia_nigra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anredera"
"http://es.wikipedia.org/wiki/Anredera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anredera"
"http://dbpedia.org/resource/Anredera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anredera"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/2000/01/rdf-schema#label","Anredera"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/2000/01/rdf-schema#comment","Anredera es un género con 12 especies de plantas con flores perteneciente a la familia Basellaceae nativas del Neotrópico, la mayoría son trepadoras perennes de sotobosques secos y matorrales."
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b3qm"
"http://es.dbpedia.org/resource/Anredera","http://xmlns.com/foaf/0.1/name","Anredera"
"http://es.dbpedia.org/resource/Anredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basellaceae"
"http://es.dbpedia.org/resource/Anredera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anredera"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Basellaceae"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/genus","Anredera"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/imageCaption","Anredera cordifolia"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/name","Anredera"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anredera","http://es.dbpedia.org/property/synonyms","* Clarisia Abat .
* Boussingaultia Kunth in F.W.H.von Humboldt .
* Beriesa Steud. , nom. nud.
* Tandonia Moq. in A.P.de Candolle ."
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageID",1178229
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageRevisionID",127117244
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/starr/hiplants/images/thumbnails/html/anredera_cordifolia.htm"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/starr/hiplants/reports/pdf/anredera_cordifolia.pdf"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=1"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Anredera&safe=active"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=101968"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Anredera+cordifolia"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/starr/images/%3Fo=plants"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/wikiPageLength",6203
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/synonym","* BoussingaultiaKunthinF.W.H.von Humboldt(1825)."
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/synonym","* TandoniaMoq.inA.P.de Candolle(1849)."
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/synonym","* BeriesaSteud.(1840), nom. nud."
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/synonym","* ClarisiaAbat(1792)."
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Basellaceae"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Anredera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anredera?oldid=127117244&ns=0"
"http://es.dbpedia.org/resource/Anredera","http://dbpedia.org/ontology/abstract","Anredera es un género con 12 especies de plantas con flores perteneciente a la familia Basellaceae nativas del Neotrópico, la mayoría son trepadoras perennes de sotobosques secos y matorrales."
"http://es.dbpedia.org/resource/Beriesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anredera"
