"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película_de_2020)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película_de_2020)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_2016)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_2016)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Whiplash_(película_de_2014)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Whiplash_(película_de_2014)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity:_The_Marked_Ones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Jessabelle","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Jessabelle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_Purge","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_Purge","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Get_Out","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.wikipedia.org/wiki/Jason_Blum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Halloween_(película_de_2018)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Halloween_(película_de_2018)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Dark_Skies_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Dark_Skies_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/La_isla_de_la_fantasía_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_4","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_4","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_Lazarus_Effect","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_Lazarus_Effect","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/The_First_Purge","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
