"subject","predicate","object"
"http://es.dbpedia.org/resource/Kendra_Young","http://www.w3.org/2000/01/rdf-schema#label","Kendra Young"
"http://es.dbpedia.org/resource/Kendra_Young","http://www.w3.org/2000/01/rdf-schema#comment","Kendra es un personaje ficticio creado por Joss Whedon e introducido por Marti Noxon para la serie de televisión, Buffy, Cazavampiros. El personaje es interpretado por Bianca Lawson. Nueve años después de la creación del personaje, Whedon le dio el apellido Young para un juego de rol y todo el material."
"http://es.dbpedia.org/resource/Kendra_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazavampiros"
"http://es.dbpedia.org/resource/Kendra_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Kendra_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendra_Young"
"http://es.dbpedia.org/resource/Kendra_Young","http://dbpedia.org/ontology/wikiPageID",161262
"http://es.dbpedia.org/resource/Kendra_Young","http://dbpedia.org/ontology/wikiPageRevisionID",120647787
"http://es.dbpedia.org/resource/Kendra_Young","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Buffy_och_vampyrerna"
"http://es.dbpedia.org/resource/Kendra_Young","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/Kendra_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kendra_Young?oldid=120647787&ns=0"
"http://es.dbpedia.org/resource/Kendra_Young","http://dbpedia.org/ontology/abstract","Kendra es un personaje ficticio creado por Joss Whedon e introducido por Marti Noxon para la serie de televisión, Buffy, Cazavampiros. El personaje es interpretado por Bianca Lawson. Nueve años después de la creación del personaje, Whedon le dio el apellido Young para un juego de rol y todo el material."
"http://es.wikipedia.org/wiki/Kendra_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendra_Young"
