"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/2000/01/rdf-schema#label","Los 2 lados de la cama"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/2000/01/rdf-schema#comment","Los 2 lados de la cama es un largometraje español dirigido por Emilio Martínez Lázaro, del año 2005."
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fhy0"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://xmlns.com/foaf/0.1/name","Los 2 lados de la cama"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Willy_Toledo"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecinco_Cinema"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_2_lados_de_la_cama"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://es.dbpedia.org/property/dirección","Emilio Martínez-Lázaro"
"http://es.dbpedia.org/resource/Los_2_lados_de_la_cama","http://es.dbpedia.org/property/duración","6300.0"
