"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_pauserna"
"http://es.wikipedia.org/wiki/Idioma_pauserna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_pauserna"
"http://es.dbpedia.org/resource/Departamento_del_Beni","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_pauserna"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/2000/01/rdf-schema#label","Idioma pauserna"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/2000/01/rdf-schema#label","Pauserna, Guarasugwé, Guarasu'we"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/2000/01/rdf-schema#comment","El pauserna o guarasugwé (reconocido en la constitución boliviana como guarasu'we), era una lengua tupi-guaraní hablada en Bolivia, en los departamentos de Beni y Santa Cruz. Se encuentra sin duda en extinción.​ Desde la promulgación del decreto supremo N.º 25894 el 11 de septiembre de 2000 el guarasu'we (pauserna) es una de las lenguas indígenas oficiales de Bolivia,​ lo que fue incluido en la Constitución Política al ser promulgada el 7 de febrero de 2009 (como guarasuawe).​"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxsl0"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tupí-guaraní"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_Bolivia"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Bolivia"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_pauserna"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tupí-guaraní"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/familiaMadre","área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/hablantes","extinta"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/iso","psm"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/iso","---"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/nombre","Pauserna, Guarasugwé, Guarasu'we"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://es.dbpedia.org/property/zona","Departamentos de Beni y Santa Cruz"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/wikiPageID",5581430
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/wikiPageRevisionID",121691422
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/iso6391Code","---"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/iso6392Code","---"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/iso6393Code","psm"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tupí-guaraní"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Departamento_de_Beni"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_pauserna?oldid=121691422&ns=0"
"http://es.dbpedia.org/resource/Idioma_pauserna","http://dbpedia.org/ontology/abstract","El pauserna o guarasugwé (reconocido en la constitución boliviana como guarasu'we), era una lengua tupi-guaraní hablada en Bolivia, en los departamentos de Beni y Santa Cruz. Se encuentra sin duda en extinción.​ Desde la promulgación del decreto supremo N.º 25894 el 11 de septiembre de 2000 el guarasu'we (pauserna) es una de las lenguas indígenas oficiales de Bolivia,​ lo que fue incluido en la Constitución Política al ser promulgada el 7 de febrero de 2009 (como guarasuawe).​"
