"subject","predicate","object"
"http://dbpedia.org/resource/Umberto_II,_Count_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Amadeo_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Amadeo_III_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://es.wikipedia.org/wiki/Humberto_II_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Humberto II de Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Humberto II, apodado el Gordo o el reforzado (Carignano, 1065 - Moûtiers, 14 de octubre 1103),​) fue el sexto conde de Saboya, conde de Aosta y Maurienne, a partir de 1080 hasta su muerte en 1103. Hijo de Amadeo II de Saboya y Juana de Ginebra"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzvc"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://xmlns.com/foaf/0.1/name","Amadeo III"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://es.dbpedia.org/property/período",1080
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amadeo_II_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amadeo_III_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageID",1063543
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",130522380
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_II_de_Saboya?oldid=130522380&ns=0"
"http://es.dbpedia.org/resource/Humberto_II_de_Saboya","http://dbpedia.org/ontology/abstract","Humberto II, apodado el Gordo o el reforzado (Carignano, 1065 - Moûtiers, 14 de octubre 1103),​) fue el sexto conde de Saboya, conde de Aosta y Maurienne, a partir de 1080 hasta su muerte en 1103. Hijo de Amadeo II de Saboya y Juana de Ginebra"
"http://es.dbpedia.org/resource/Humberto_ii_de_saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://dbpedia.org/resource/Humbert_II,_Count_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
