"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Manfredonia-Vieste-San_Giovanni_Rotondo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Lorenzo Maiorano (Manfredonia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Lorenzo Maiorano​ o simplemente Catedral de Manfredonia​​ (en italiano: Cattedrale di San Lorenzo Maiorano) Es una catedral católica en Manfredonia en Italia,​ dedicada a San Lorenzo de Siponto (italiano: Lorenzo Maiorano, o en latín: ""Laurence Majoranus""), uno de los santos patrones de la ciudad. Antiguamente la sede archiepiscopal de la Arquidiócesis de Siponto, más tarde conocida como Manfredonia, ahora es la sede del Arzobispo de Manfredonia-Vieste-San Giovanni Rotondo."
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://xmlns.com/foaf/0.1/name","Catedral de San Lorenzo Maiorano"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manfredonia"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/imagen","Cattedrale di Manfredonia in notturna.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/nombre","Catedral de San Lorenzo Maiorano"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/nombreLocal","Cattedrale di San Lorenzo Maiorano"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://es.dbpedia.org/property/ubicación","Manfredonia"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://dbpedia.org/ontology/wikiPageID",7651452
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://dbpedia.org/ontology/wikiPageRevisionID",119443636
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://dbpedia.org/ontology/wikiPageLength",5754
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Lorenzo_Maiorano_(Manfredonia)?oldid=119443636&ns=0"
