"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Yamith Páez Díaz"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Yamith Páez Díaz (Turbo, 1975) es un defensor de los Derechos Humanos, reclamante de tierras y fundador de la Asociación Tierra y Paz. ​Ha recibido varias amenazas de muerte en su lucha por devolver a 500 familias de la región de Urabá, en la frontera con Panamá, las tierras de las que fueron expulsados en los 90’s por distintos actores del conflicto armado. ​"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Yamith_Páez_Díaz"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageID",9301803
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",126210274
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://noticiasuraba.com/en-uraba-reclamantes-de-tierra-participaron-del-paro-nacional/18026/"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipc.org.co/agenciadeprensa/index.php/2017/08/23/nuevamente-asesinan-a-un-reclamante-de-tierras-en-uraba/"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ffm.demosphere.net/event/4232"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elespectador.com/noticias/politica/proceso-de-paz-es-complicado-y-duque-frustro-expectativas-alegan-activistas-articulo-884197%3Ffbclid=IwAR1WbVYvl3DpQc3LC9D6SaJL9gRxiY3Fxb_rN6AO_xe77yW7Q82aIaCmMDw"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madridprotege.org"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://prensarural.org/spip/spip.php%3Farticle23278"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QPzsvNABeeE"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/wikiPageLength",8566
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Yamith_Páez_Díaz?oldid=126210274&ns=0"
"http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz","http://dbpedia.org/ontology/abstract","Carlos Yamith Páez Díaz (Turbo, 1975) es un defensor de los Derechos Humanos, reclamante de tierras y fundador de la Asociación Tierra y Paz. ​Ha recibido varias amenazas de muerte en su lucha por devolver a 500 familias de la región de Urabá, en la frontera con Panamá, las tierras de las que fueron expulsados en los 90’s por distintos actores del conflicto armado. ​"
"http://es.wikipedia.org/wiki/Carlos_Yamith_Páez_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Yamith_Páez_Díaz"
