"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Nigeria en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria estuvo representada en los Juegos Olímpicos de México 1968 por un total de 36 deportistas que compitieron en 3 deportes. El equipo olímpico nigeriano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nmmw"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigeria_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",36
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","NGR"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nigeria"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5383688
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127124409
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigeriaolympiccommittee.org/"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224194937/http:/www.sports-reference.com/olympics/countries/NGR/"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/nigeria"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",36
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Nigeria"
