"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Martin_Winterkorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Lamborghini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Ferdinand_Porsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Bernd_Pischetsrieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/2000/01/rdf-schema#label","Personas de Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://dbpedia.org/ontology/wikiPageID",5845874
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://dbpedia.org/ontology/wikiPageRevisionID",92572745
"http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Volkswagen?oldid=92572745&ns=14"
"http://es.dbpedia.org/resource/José_Ignacio_López_de_Arriortúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_SEAT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Peter_Schreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Audi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Ferdinand_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Heinrich_Nordhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Porsche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Walter_de'Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Luc_Donckerwolke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Ulrich_Hackenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Anton_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
