"subject","predicate","object"
"http://es.dbpedia.org/resource/Atilio_Duncan_Pérez_Da_Cunha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macunaíma_(poeta)"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Macunaíma (poeta)"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Atilio Duncan Pérez Da Cunha, conocido como Macunaíma (Montevideo, 16 de julio de 1951-b., 5 de junio de 2020),​ fue un poeta, periodista, publicitario, letrista de canciones y docente uruguayo. Su seudónimo como escritor es una referencia al protagonista de la novela Macunaíma: O herói sem nenhum caráter, escrita en 1928 por el brasileño Mário de Andrade.​​"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://xmlns.com/foaf/0.1/name","Macunaíma"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Uruguay"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Uruguay"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macunaíma_(poeta)"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://dbpedia.org/ontology/wikiPageID",8206365
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",128099787
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macunaíma_(poeta)?oldid=128099787&ns=0"
"http://es.dbpedia.org/resource/Macunaíma_(poeta)","http://dbpedia.org/ontology/abstract","Atilio Duncan Pérez Da Cunha, conocido como Macunaíma (Montevideo, 16 de julio de 1951-b., 5 de junio de 2020),​ fue un poeta, periodista, publicitario, letrista de canciones y docente uruguayo. Su seudónimo como escritor es una referencia al protagonista de la novela Macunaíma: O herói sem nenhum caráter, escrita en 1928 por el brasileño Mário de Andrade.​​"
"http://es.wikipedia.org/wiki/Macunaíma_(poeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macunaíma_(poeta)"
