"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisora_regional_de_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Televisora Regional de Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/2000/01/rdf-schema#comment","Televisora Regional de Portuguesa es un canal de televisión abierta venezolano que emite para el Estado Portuguesa. Su programación se basa en producciones originales del canal como en series importadas de otros canales nacionales e internacionales."
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://xmlns.com/foaf/0.1/name","Televisora Regional de Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://xmlns.com/foaf/0.1/homepage","http://www.trp31.tv"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acarigua-Araure"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisora_Regional_de_Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/cableChan","Canal 9"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/cableServ","Intercable"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/eslogan","#Quedateencasa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/fundador","Cláudio Diboaventura."
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/indicativoDeSeñal",31
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/indicativosDeSeñalesAnteriores",31
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/inicioDeTransmisiones",15
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/iptvChan","Canal 31"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/iptvServ","CROM STUDIO IPTV"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/nombre","Televisora Regional de Portuguesa"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/nombrePúblico","TRP"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/nombresAnteriores","TRP"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/personasClave","TRP 31"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/programación","Variada"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/propietario","Cláudio Dibonaventura"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/terrChan","Canal 31"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/ubicación","Guanare"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/web","www.trp31.tv"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://es.dbpedia.org/property/operadoPor","Trp 31"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://dbpedia.org/ontology/wikiPageID",1145893
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://dbpedia.org/ontology/wikiPageRevisionID",130535874
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://dbpedia.org/ontology/digitalChannel","Canal 31"
"http://es.dbpedia.org/resource/Televisora_Regional_de_Portuguesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Televisora_Regional_de_Portuguesa?oldid=130535874&ns=0"
