"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luca_László","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_László"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/2000/01/rdf-schema#label","Luca László"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/2000/01/rdf-schema#comment","Luca László (3 de julio de 1994) es una deportista húngara que compite en esgrima, especialista en la modalidad de sable. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2019, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Luca_László","http://xmlns.com/foaf/0.1/name","Luca László"
"http://es.dbpedia.org/resource/Luca_László","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Luca_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_László"
"http://es.dbpedia.org/resource/Luca_László","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Luca_László","http://es.dbpedia.org/property/nombre","Luca László"
"http://es.dbpedia.org/resource/Luca_László","http://dbpedia.org/ontology/wikiPageID",8976681
"http://es.dbpedia.org/resource/Luca_László","http://dbpedia.org/ontology/wikiPageRevisionID",129971023
"http://es.dbpedia.org/resource/Luca_László","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Luca_László","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Luca_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_László?oldid=129971023&ns=0"
"http://es.dbpedia.org/resource/Luca_László","http://dbpedia.org/ontology/abstract","Luca László (3 de julio de 1994) es una deportista húngara que compite en esgrima, especialista en la modalidad de sable. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2019, en la prueba por equipos.​"
