"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_Ideas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Songs_From_The_Road"
"http://es.wikipedia.org/wiki/Songs_From_The_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Songs_From_The_Road"
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://www.w3.org/2000/01/rdf-schema#label","Songs From The Road"
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddflp2"
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songs_From_The_Road"
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://dbpedia.org/ontology/wikiPageID",6404031
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://dbpedia.org/ontology/wikiPageRevisionID",76468699
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Songs_from_the_Road"
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Songs_From_The_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Songs_From_The_Road?oldid=76468699&ns=0"
