"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_rey_rama_ix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX"
"http://es.wikipedia.org/wiki/Parque_del_Rey_Rama_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://www.w3.org/2000/01/rdf-schema#label","Parque del Rey Rama IX"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Rey Rama IX (King Rama IX Park, en Tailandés สวนหลวง รัชกาลที่ 9, abreviado: สวนหลวง ร. 9, es un Parque de unas 80 hectáreas de extensión (en él se incluye un jardín botánico de unas 22 hectáreas), dentro del área urbana de Bangkok, Tailandia."
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bangkok"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Rey_Rama_IX"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/wikiPageID",1441575
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/wikiPageRevisionID",122955643
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkoksite.com/Places%20to%20See/Rama9Park.htm"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkoksite.com/Places%20to%20See/Rama9Park3.htm"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Rey_Rama_IX?oldid=122955643&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX","http://dbpedia.org/ontology/abstract","El Parque Rey Rama IX (King Rama IX Park, en Tailandés สวนหลวง รัชกาลที่ 9, abreviado: สวนหลวง ร. 9, es un Parque de unas 80 hectáreas de extensión (en él se incluye un jardín botánico de unas 22 hectáreas), dentro del área urbana de Bangkok, Tailandia."
"http://dbpedia.org/resource/Suan_Luang_Rama_IX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_del_Rey_Rama_IX"
