"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Sociedad_Deportiva_El_Cuartel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/2000/01/rdf-schema#label","Club Sociedad Deportiva El Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sociedad Deportiva El Cuartel  es un equipo de fútbol profesional de Cuenca, Provincia de Azuay, Ecuador. Fue fundado el 1 de enero de 1995. Se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol Profesional del Azuay."
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://xmlns.com/foaf/0.1/name","Club El Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://xmlns.com/foaf/0.1/name","Club Sociedad Deportiva El Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sociedad_Deportiva_El_Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/capacidad",22000
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alejandro_Serrano_Aguilar"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/inauguración",1945
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Categoría_del_Azuay"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/nombre","Club El Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/nombreCompleto","Club Sociedad Deportiva El Cuartel"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/posición","º"
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Club_Sociedad_Deportiva_El_Cuartel","http://dbpedia.org/ontology/wikiPageID",4770213
