"subject","predicate","object"
"http://es.dbpedia.org/resource/Blauhöhle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Cueva_de_Daneil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5021881
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65796531
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Alemania?oldid=65796531&ns=14"
"http://es.dbpedia.org/resource/Erdmannshöhle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Cueva_de_Dechen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Aachtopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Cueva_Atta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Blautopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
