"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cubo_(Siles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Cubo"
"http://es.wikipedia.org/wiki/Torre_del_Cubo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Cubo"
"http://es.dbpedia.org/resource/Castillo_de_Siles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Cubo"
"http://es.dbpedia.org/resource/Torre_del_cubo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Cubo"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://www.w3.org/2000/01/rdf-schema#label","Torre del Cubo"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://www.w3.org/2000/01/rdf-schema#comment","La torre del Cubo, se encuentra en el municipio español de Siles, provincia de Jaén, en la comunidad autónoma de Andalucía. Es una torre de planta circular y dos pisos, integrada en su momento en el recinto amurallado de la ciudad, datada en el siglo XIV y declarada Bien de Interés Cultural, conforme al decreto de 22 de abril de 1949."
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Cubo"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/código","RI-51-0007974"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/imagen","Siles2010002.jpg"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/nombre","Torre del Cubo"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://es.dbpedia.org/property/ubicación","Siles,"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://dbpedia.org/ontology/wikiPageID",2420518
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://dbpedia.org/ontology/wikiPageRevisionID",119556045
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Cubo?oldid=119556045&ns=0"
"http://es.dbpedia.org/resource/Torre_del_Cubo","http://dbpedia.org/ontology/abstract","La torre del Cubo, se encuentra en el municipio español de Siles, provincia de Jaén, en la comunidad autónoma de Andalucía. Es una torre de planta circular y dos pisos, integrada en su momento en el recinto amurallado de la ciudad, datada en el siglo XIV y declarada Bien de Interés Cultural, conforme al decreto de 22 de abril de 1949."
"http://es.dbpedia.org/resource/Cubo_de_Siles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Cubo"
