"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tympanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tympanum"
"http://es.dbpedia.org/resource/Tympanum","http://www.w3.org/2000/01/rdf-schema#label","Tympanum"
"http://es.dbpedia.org/resource/Tympanum","http://www.w3.org/2000/01/rdf-schema#comment","El tympanum o tympanon era un tipo de tambor de marco utilizado en el Antiguo Egipto y en la Antigua Roma. Los griegos lo relacionaban con el dios Sabacio."
"http://es.dbpedia.org/resource/Tympanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvbyh"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_música"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores_de_marco"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Cibeles"
"http://es.dbpedia.org/resource/Tympanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Tympanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tympanum"
"http://es.dbpedia.org/resource/Tympanum","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageID",4955148
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageRevisionID",121781519
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://homoecumenicus.com/ancient_instruments.htm"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=8ngIAQAAMAAJ"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wHZB2SPzc10C"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/842625"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/526204"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/730675"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Tympanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tympanum?oldid=121781519&ns=0"
"http://es.dbpedia.org/resource/Tympanum","http://dbpedia.org/ontology/abstract","El tympanum o tympanon era un tipo de tambor de marco utilizado en el Antiguo Egipto y en la Antigua Roma. Los griegos lo relacionaban con el dios Sabacio."
"http://es.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tympanum"
"http://dbpedia.org/resource/Tympanum_(hand_drum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tympanum"
