"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imanol_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imanol_Rojo"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Imanol Rojo"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Imanol Rojo (Tolosa, 30 de noviembre de 1990) es un esquiador de fondo español que ha participado en dos Juegos Olímpicos de Invierno, en 2014 y 2018."
"http://es.dbpedia.org/resource/Imanol_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_España"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imanol_Rojo"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://dbpedia.org/ontology/wikiPageID",8349950
"http://es.dbpedia.org/resource/Imanol_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",128861427
"http://es.dbpedia.org/resource/Imanol_Rojo","http://dbpedia.org/ontology/wikiPageLength",6224
"http://es.dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imanol_Rojo?oldid=128861427&ns=0"
"http://es.dbpedia.org/resource/Imanol_Rojo","http://dbpedia.org/ontology/abstract","Imanol Rojo (Tolosa, 30 de noviembre de 1990) es un esquiador de fondo español que ha participado en dos Juegos Olímpicos de Invierno, en 2014 y 2018."
"http://dbpedia.org/resource/Imanol_Rojo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imanol_Rojo"
