"subject","predicate","object"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Obús de montaña 105/11 modelo 1919 Schneider"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","El obús de montaña 105/11 modelo 1919 Schneider fue un obús de montaña de 105 mm diseñado por la compañía francesa Schneider et Cie."
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://xmlns.com/foaf/0.1/name","Obús de montaña 105/11 modelo 1919 Schneider"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_105_mm"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_España"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obús_de_montaña_105/11_modelo_1919_Schneider"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/retroceso","hidro-neumático"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/ancho",15
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/apellido","Rodrigo Fernández"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/apellidos","Borreguero García"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/apellidos","Taki"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/apellidos","Mortera"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/apellidos","Infiesta"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/armón","de caja"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/calibre","105.0"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/cañón",11
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Quirón Ediciones"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Ministerio de Defensa. Unidad de Estadística"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Association des Amis du Musée de l’Artillerie à Draguignan"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Ministerio de la Guerra"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Universidad Autónoma de Madrid, Departamento de Historia Contemporánea"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/editorial","Ministère de la Guerre"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/equipo",8
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Schneider_Electric"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fecha","junio de 2008"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/imagen","Obús Schneider de montaña 105-11 modelo 1919 3 .JPG"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/longitud",44
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/nombre","Epifanio"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/nombre","Artemio"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/nombre","Obús de montaña 105/11 modelo 1919 Schneider"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/número",164
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/peso","745.0"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/pie","Un obús de montaña 105/11 modelo 1919 Schneider expuesto en el Museo de Artillería de Cartagena."
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/publicación","Memorial de Artillería"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/serie","La máquina y la historia"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/sitioweb","www3.plala.or.jp"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/sitioweb","Vecio.it"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/sitioweb","Base documentaire Artillerie"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/tipo","tesis doctoral"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Canon de 105 mle 1919-28"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Règlement de manoeuvre de l’artillerie. 1° partie. Titre Vv, Description et entretien du matériel et des munitions de 105 de montagne Mle 1919 et Mle 1928"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Cannone Schneider 105/11 mod. 19 e mod. 28"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Colección Legislativa del Ejército"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Règlement de manoeuvre de l'artillerie . 1ère partie. Titre VI Mont. Unités hippomobiles armées de matériels de montagne. Organisation des unités sur le pied de guerre, reconnaissance et occupation des positions"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","La artillería en la Guerra Civil. Material reglamentario en 1936."
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","El Ejército de Tierra en la España de posguerra : Instrumento y pilar en la consolidación del régimen franquista."
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","La artillería en la campaña de Ifni"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/título","Anuario Estadístico Militar"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","http://hdl.handle.net/10486/679024"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k9612580x/f5.image| idioma=francés"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","http://bibliotecavirtualdefensa.es/BVMDefensa/i18n/catalogo_imagenes/grupo.cmd%3Fpath=98313"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k9611900z/f5.image| idioma=francés"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","http://www.vecio.it/cms/index.php/artiglieria/341-cannone-schneider-10511-mod-19| urlarchivo=https://web.archive.org/web/20160307045311/http://www.vecio.it/cms/index.php/artiglieria/341-cannone-schneider-10511-mod-19| ref="
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","http://www3.plala.or.jp/takihome/99-10.htm| título=T99 10cm"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","http://www.artillerie.asso.fr/basart/article.php3?id_article=463| fechaacceso=16 de junio de 2019"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","https://publicaciones.defensa.gob.es/anuario-estadistico-militar-1960-1997.html"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/url","https://publicaciones.defensa.gob.es/media/downloadable/files/links/R/E/REVISTAS_PDF1146.pdf"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190508022138/https:/repositorio.uam.es/handle/10486/679024"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/variantes","Tipo 99"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/variantes","Modelo 1928"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/variantes",75
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/velocidad","350.0"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/ánguloHorizontal","±4° 30'"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/ánguloVertical","de 0° a +40°"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://es.dbpedia.org/property/alcanceMáximo","8000 m"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageID",8971000
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",119239296
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vecio.it/cms/index.php/artiglieria/341-cannone-schneider-10511-mod-19%7C"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtualdefensa.es/BVMDefensa/i18n/catalogo_imagenes/grupo.cmd%3Fpath=98313"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9611900z/f5.image%7C"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9612580x/f5.image%7C"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artillerie.asso.fr/basart/article.php3%3Fid_article=463%7C"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508022138/https:/repositorio.uam.es/handle/10486/679024"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10486/679024"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/99-10.htm%7C"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://publicaciones.defensa.gob.es/anuario-estadistico-militar-1960-1997.html"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://publicaciones.defensa.gob.es/media/downloadable/files/links/R/E/REVISTAS_PDF1146.pdf"
"http://es.dbpedia.org/resource/Obús_de_montaña_105/11_modelo_1919_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307045311/http:/www.vecio.it/cms/index.php/artiglieria/341-cannone-schneider-10511-mod-19%7C"
