"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/2000/01/rdf-schema#label","Cordell Crockett"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://www.w3.org/2000/01/rdf-schema#comment","Cordell Miller Crockett (Alameda County, California, 21 de enero de 1965) es un bajista estadounidense, popular por su trabajo con la agrupación de hard rock Ugly Kid Joe desde 1991 hasta su primera separación en 1997 y nuevamente desde su reunión en 2010.​ También hizo parte de las bandas Love/Hate y Atomship. Ha citado como sus principales influencias a los bajistas Geezer Butler de Black Sabbath y Steve Harris de Iron Maiden.​"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://xmlns.com/foaf/0.1/name","Cordell Crockett"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordell_Crockett"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/fechaDeNacimiento","en Alameda County, California, Estados Unidos"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/imagen","Cordell Crockett.jpg"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/nombre","Cordell Crockett"
"http://es.dbpedia.org/resource/Cordell_Crockett","http://es.dbpedia.org/property/nombreDeNacimiento","Cordell Miller Crockett"
