"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_reales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania"
"http://es.dbpedia.org/resource/Castillo_Antiguo_de_Stuttgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania"
"http://es.dbpedia.org/resource/Isla_de_las_rosas_(Lago_Starnberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Residencias reales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Residencias reales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Residencias_reales"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6820892
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",80881611
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Residencias_reales_de_Alemania?oldid=80881611&ns=14"
"http://es.dbpedia.org/resource/Königshaus_am_Schachen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Alemania"
